,fsk_rssi,voltage,current,altitude,latitude,longitude,tas,gps_used,fix_type,satellites_num,roll,yaw,pitch,motor_status,imu_status,press_compass_status,f_mode,gps_status,vehicle_type,error_flags1,gps_accH
20190709 12:11:21:648,0,14.6,0.0,49.89,43.953304,-79.16306,0.092736185,true,0,19,2.19,57.350002,2.75,255,225,85,3,1,5,0,0.3
20190709 12:11:21:669,0,14.6,0.0,49.879997,43.953304,-79.16306,0.21354155,true,0,19,1.8199999,52.31,2.6,255,225,85,3,1,5,0,0.3
20190709 12:11:21:747,0,14.6,0.0,49.87,43.953304,-79.16306,0.21354155,true,0,19,1.5,47.49,3.34,255,225,85,3,1,5,0,0.3
20190709 12:11:21:862,0,14.6,0.0,49.87,43.953304,-79.16306,0.17117243,true,0,19,1.4599999,42.710003,3.9099998,255,225,85,3,1,5,0,0.3
20190709 12:11:22:051,0,14.6,0.0,49.879997,43.953304,-79.16306,0.17117243,true,0,19,1.53,37.54,3.6999998,255,225,85,3,1,5,0,0.3
20190709 12:11:22:070,0,14.6,0.0,49.87,43.953304,-79.16306,0.09695359,true,0,19,1.7199999,32.36,3.09,255,225,85,3,1,5,0,0.3
20190709 12:11:22:161,0,14.6,0.0,49.87,43.953304,-79.16306,0.09695359,true,0,19,1.66,27.100002,2.46,255,225,85,3,1,5,0,0.3
20190709 12:11:22:265,0,14.6,0.0,49.87,43.953304,-79.16306,0.1456022,true,0,19,1.4399999,24.400002,2.02,255,225,85,3,1,5,0,0.35
20190709 12:11:22:468,0,14.6,0.0,49.879997,43.953304,-79.16306,0.1456022,true,0,19,0.9,24.510002,1.8,255,225,85,3,1,5,0,0.35
20190709 12:11:22:485,0,14.6,0.0,49.87,43.953304,-79.16306,0.08246211,true,0,19,0.049999997,24.61,1.99,255,225,85,3,1,5,0,0.35
20190709 12:11:22:602,0,14.6,0.0,49.84,43.953304,-79.16306,0.08246211,true,0,19,-0.26999998,24.739998,2.2,255,225,85,3,1,5,0,0.35
20190709 12:11:22:666,0,14.6,0.0,49.85,43.953304,-79.16306,0.17291616,true,0,19,-0.089999996,24.75,2.6299999,255,225,85,3,1,5,0,0.35
20190709 12:11:22:897,0,14.6,0.0,49.84,43.953304,-79.16306,0.17291616,true,0,19,-0.19,25.79,2.9399998,255,225,85,3,1,5,0,0.35
20190709 12:11:22:916,0,14.6,0.0,49.829998,43.953304,-79.16306,0.10677078,true,0,19,-0.39,29.68,3.1399999,255,225,85,3,1,5,0,0.35
20190709 12:11:22:950,0,14.6,0.0,49.829998,43.953304,-79.16306,0.10677078,true,0,19,-0.78999996,32.59,3.52,255,225,85,3,1,5,0,0.35
20190709 12:11:23:063,0,14.6,0.0,49.84,43.953304,-79.16306,0.16763054,true,0,19,-0.87,32.47,3.35,255,225,85,3,1,5,0,0.3
20190709 12:11:23:246,0,14.6,0.0,49.829998,43.953304,-79.16306,0.16763054,true,0,19,-0.099999994,32.25,2.77,255,225,85,3,1,5,0,0.3
20190709 12:11:23:266,0,14.6,0.0,49.829998,43.953304,-79.16306,0.12083046,true,0,19,0.87,32.07,2.26,255,225,85,3,1,5,0,0.3
20190709 12:11:23:429,0,14.6,0.0,49.829998,43.953304,-79.16306,0.12083046,true,0,19,1.5699999,31.79,1.81,255,225,85,3,1,5,0,0.3
20190709 12:11:23:465,0,14.6,0.0,49.84,43.953304,-79.16306,0.13490736,true,0,19,1.93,31.54,1.4499999,255,225,85,3,1,5,0,0.3
20190709 12:11:23:647,0,14.6,0.0,49.84,43.953304,-79.16306,0.13490736,true,0,19,1.86,31.260002,1.5799999,255,225,85,3,1,5,0,0.3
20190709 12:11:23:666,0,14.6,0.0,49.829998,43.953304,-79.16306,0.13416408,true,0,19,1.62,31.120003,2.02,255,225,85,3,1,5,0,0.3
20190709 12:11:23:756,0,14.6,0.0,49.82,43.953304,-79.16306,0.13416408,true,0,19,0.87,31.240002,2.24,255,225,85,3,1,5,0,0.3
20190709 12:11:23:942,0,14.6,0.0,49.809998,43.953304,-79.16306,0.14696938,true,0,19,0.85999995,34.32,2.1399999,255,225,85,3,1,5,0,0.3
20190709 12:11:24:051,0,14.6,0.0,49.809998,43.95331,-79.16306,0.14696938,true,0,19,0.87,37.260002,2.45,255,225,85,3,1,5,0,0.3
20190709 12:11:24:068,0,14.6,0.0,49.84,43.95331,-79.16306,0.2147091,true,0,19,0.06,39.75,2.9199998,255,225,85,3,1,5,0,0.35
20190709 12:11:24:152,0,14.6,0.0,49.85,43.95331,-79.16306,0.2147091,true,0,19,0.26,39.81,3.76,255,225,85,3,1,5,0,0.35
20190709 12:11:24:260,0,14.6,0.0,49.84,43.95331,-79.16306,0.16522712,true,0,19,0.98999995,39.59,4.0,255,225,85,3,1,5,0,0.35
20190709 12:11:24:452,0,14.6,0.0,49.85,43.95331,-79.16306,0.16522712,true,0,19,1.76,39.25,3.75,255,225,85,3,1,5,0,0.35
20190709 12:11:24:467,0,14.6,0.0,49.84,43.95331,-79.16306,0.24062419,true,0,19,2.61,39.22,3.3999999,255,225,85,3,1,5,0,0.35
20190709 12:11:24:660,0,14.6,0.0,49.84,43.95331,-79.16306,0.24062419,true,0,19,3.06,40.02,3.27,255,225,85,3,1,5,0,0.35
20190709 12:11:24:679,0,14.6,0.0,49.84,43.95331,-79.16306,0.22,true,0,19,3.27,40.86,2.69,255,225,85,3,1,5,0,0.35
20190709 12:11:24:894,0,14.6,0.0,49.82,43.95331,-79.16306,0.22,true,0,19,2.97,40.77,2.37,255,225,85,3,1,5,0,0.35
20190709 12:11:24:911,0,14.6,0.0,49.809998,43.95331,-79.16306,0.0728011,true,0,19,2.11,40.72,2.4099998,255,225,85,3,1,5,0,0.35
20190709 12:11:24:950,0,14.6,0.0,49.82,43.95331,-79.16306,0.0728011,true,0,19,1.55,40.940002,2.4199998,255,225,85,3,1,5,0,0.35
20190709 12:11:25:060,0,14.6,0.0,49.829998,43.95331,-79.16306,0.08306624,true,0,19,0.47,41.06,2.3899999,255,225,85,3,1,5,0,0.35
20190709 12:11:25:245,0,14.6,0.0,49.829998,43.95331,-79.16306,0.08306624,true,0,19,-0.38,41.02,2.61,255,225,85,3,1,5,0,0.35
20190709 12:11:25:260,0,14.6,0.0,49.829998,43.95331,-79.16306,0.037416574,true,0,19,-0.35999998,41.030003,2.75,255,225,85,3,1,5,0,0.35
20190709 12:11:25:457,0,14.6,0.0,49.82,43.95331,-79.16306,0.037416574,true,0,19,0.21,41.030003,2.85,255,225,85,3,1,5,0,0.35
20190709 12:11:25:486,0,14.6,0.0,49.829998,43.95331,-79.16306,0.10677078,true,0,19,0.87,41.120003,2.85,255,225,85,3,1,5,0,0.35
20190709 12:11:25:644,0,14.6,0.0,49.84,43.95331,-79.16306,0.10677078,true,0,19,1.28,41.13,2.6699998,255,225,85,3,1,5,0,0.35
20190709 12:11:25:659,0,14.6,0.0,49.84,43.95331,-79.16306,0.1174734,true,0,19,1.67,41.22,1.09,255,225,85,3,1,5,0,0.35
20190709 12:11:25:745,0,14.6,0.0,49.82,43.95331,-79.16306,0.1174734,true,0,19,1.52,41.27,-3.59,255,225,85,3,1,5,0,0.35
20190709 12:11:25:991,0,14.6,0.0,49.82,43.95331,-79.16306,0.16309506,true,0,19,1.52,41.260002,-6.6,255,225,85,3,1,5,0,0.35
20190709 12:11:26:044,0,14.6,0.0,49.829998,43.95331,-79.16306,0.16309506,true,0,19,1.68,41.22,-8.429999,255,225,85,3,1,5,0,0.35
20190709 12:11:26:059,0,14.6,0.0,49.84,43.95331,-79.16306,0.3195309,true,0,19,1.79,41.23,-9.34,255,225,85,3,1,5,0,0.35
20190709 12:11:26:144,0,14.6,0.0,49.84,43.95331,-79.16306,0.3195309,true,0,19,1.78,41.23,-9.53,255,225,85,3,1,5,0,0.35
20190709 12:11:26:257,0,14.6,0.0,49.84,43.953312,-79.16306,0.69864154,true,0,19,1.6899999,41.39,-9.0199995,255,225,85,3,1,5,0,0.35
20190709 12:11:26:510,0,14.6,0.0,49.85,43.953312,-79.16306,0.69864154,true,0,19,1.5899999,41.61,-8.8,255,225,85,3,1,5,0,0.35
20190709 12:11:26:529,0,14.6,0.0,49.85,43.953312,-79.16306,1.06588,true,0,19,1.68,41.75,-9.11,255,225,85,3,1,5,0,0.35
20190709 12:11:26:656,0,14.6,0.0,49.84,43.953312,-79.163055,1.06588,true,0,19,1.9399999,41.97,-9.3,255,225,85,3,1,5,0,0.35
20190709 12:11:26:674,0,14.6,0.0,49.829998,43.953316,-79.163055,1.3535879,true,0,19,2.1,42.23,-9.349999,255,225,85,3,1,5,0,0.35
20190709 12:11:26:916,0,14.6,0.0,49.829998,43.953316,-79.163055,1.3535879,true,0,19,2.03,42.460003,-9.37,255,225,85,3,1,5,0,0.35
20190709 12:11:26:942,0,14.6,0.0,49.809998,43.95332,-79.163055,1.6710175,true,0,19,2.19,42.66,-9.24,255,225,85,3,1,5,0,0.35
20190709 12:11:26:958,0,14.6,0.0,49.809998,43.95332,-79.163055,1.6710175,true,0,19,2.1,42.82,-8.98,255,225,85,3,1,5,0,0.35
20190709 12:11:27:072,0,14.6,0.0,49.809998,43.953323,-79.16305,1.984137,true,0,19,1.74,42.920002,-8.24,255,225,85,3,1,5,0,0.35
20190709 12:11:27:249,0,14.6,0.0,49.809998,43.953323,-79.16305,1.984137,true,0,19,1.4,42.77,-7.6,255,225,85,3,1,5,0,0.35
20190709 12:11:27:274,0,14.6,0.0,49.809998,43.953327,-79.16305,2.2215536,true,0,19,1.38,42.56,-7.1099997,255,225,85,3,1,5,0,0.35
20190709 12:11:27:445,0,14.6,0.0,49.8,43.953327,-79.16304,2.2215536,true,0,19,1.5799999,42.460003,-6.8999996,255,225,85,3,1,5,0,0.35
20190709 12:11:27:480,0,14.6,0.0,49.8,43.953327,-79.16304,2.438237,true,0,19,1.78,42.41,-6.91,255,225,85,3,1,5,0,0.35
20190709 12:11:27:644,0,14.6,0.0,49.809998,43.95333,-79.16304,2.438237,true,0,19,1.9499999,42.47,-6.93,255,225,85,3,1,5,0,0.35
20190709 12:11:27:660,0,14.6,0.0,49.809998,43.953335,-79.16304,2.6405492,true,0,19,2.1699998,42.440002,-6.81,255,225,85,3,1,5,0,0.35
20190709 12:11:27:745,0,14.6,0.0,49.809998,43.953335,-79.16303,2.6405492,true,0,19,2.84,42.280003,-6.8399997,255,225,85,3,1,5,0,0.35
20190709 12:11:27:912,0,14.6,0.0,49.82,43.95334,-79.16303,2.826022,true,0,19,3.1899998,42.2,-7.1,255,225,85,3,1,5,0,0.35
20190709 12:11:28:052,0,14.6,0.0,49.82,43.953342,-79.16303,2.826022,true,0,19,3.37,42.3,-7.0,255,225,85,3,1,5,0,0.35
20190709 12:11:28:072,0,14.6,0.0,49.82,43.953342,-79.163025,2.937771,true,0,19,3.26,42.3,-6.6299996,255,225,85,3,1,5,0,0.35
20190709 12:11:28:142,0,14.6,0.0,49.82,43.953346,-79.163025,2.937771,true,0,19,2.97,41.7,-6.2,255,225,85,3,1,5,0,0.35
20190709 12:11:28:262,0,14.6,0.0,49.829998,43.953346,-79.163025,3.08626,true,0,19,2.8,41.170002,-6.35,255,225,85,3,1,5,0,0.35
20190709 12:11:28:463,0,14.6,0.0,49.85,43.95335,-79.163025,3.08626,true,0,19,2.76,40.99,-7.21,255,225,85,3,1,5,0,0.35
20190709 12:11:28:489,0,14.6,0.0,49.85,43.95335,-79.163025,3.2553647,true,0,19,2.69,40.960003,-7.7999997,255,225,85,3,1,5,0,0.35
20190709 12:11:28:655,0,14.6,0.0,49.85,43.953354,-79.16302,3.2553647,true,0,19,2.48,40.99,-8.26,255,225,85,3,1,5,0,0.35
20190709 12:11:28:671,0,14.6,0.0,49.85,43.953358,-79.16302,3.3891149,true,0,19,2.57,40.81,-8.37,255,225,85,3,1,5,0,0.35
20190709 12:11:28:919,0,14.6,0.0,49.85,43.95336,-79.16301,3.3891149,true,0,19,2.6299999,40.460003,-8.61,255,225,85,3,1,5,0,0.35
20190709 12:11:28:941,0,14.6,0.0,49.84,43.953365,-79.16301,3.5931323,true,0,19,2.55,39.63,-8.88,255,225,85,3,1,5,0,0.35
20190709 12:11:28:953,0,14.6,0.0,49.85,43.953365,-79.163,3.5931323,true,0,19,2.71,38.18,-9.24,255,225,85,3,1,5,0,0.35
20190709 12:11:29:068,0,14.6,0.0,49.86,43.953365,-79.163,3.732077,true,0,19,2.9299998,35.800003,-9.46,255,225,85,3,1,5,0,0.35
20190709 12:11:29:247,0,14.6,0.0,49.86,43.95337,-79.162994,3.732077,true,0,19,2.73,34.29,-9.99,255,225,85,3,1,5,0,0.35
20190709 12:11:29:269,0,14.6,0.0,49.85,43.953373,-79.162994,3.883233,true,0,19,2.51,33.920002,-10.74,255,225,85,3,1,5,0,0.35
20190709 12:11:29:440,0,14.6,0.0,49.85,43.953377,-79.16299,3.883233,true,0,19,2.8999999,33.41,-10.95,255,225,85,3,1,5,0,0.35
20190709 12:11:29:465,0,14.6,0.0,49.85,43.95338,-79.16299,4.064099,true,0,19,3.74,32.95,-11.07,255,225,85,3,1,5,0,0.35
20190709 12:11:29:653,0,14.6,0.0,49.84,43.953384,-79.16299,4.064099,true,0,19,4.2799997,32.66,-11.12,255,225,85,3,1,5,0,0.35
20190709 12:11:29:670,0,14.6,0.0,49.829998,43.953384,-79.16299,4.3097677,true,0,19,4.47,32.440002,-10.96,255,225,85,3,1,5,0,0.35
20190709 12:11:29:754,0,14.6,0.0,49.829998,43.95339,-79.16298,4.3097677,true,0,19,4.67,32.24,-11.03,255,225,85,3,1,5,0,0.35
20190709 12:11:29:893,0,14.6,0.0,49.809998,43.953392,-79.16298,4.5250635,true,0,19,4.72,32.15,-11.09,255,225,85,3,1,5,0,0.35
20190709 12:11:30:051,0,14.6,0.0,49.8,43.953396,-79.16297,4.5250635,true,0,19,4.64,32.07,-10.92,255,225,85,3,1,5,0,0.35
20190709 12:11:30:071,0,14.6,0.0,49.809998,43.9534,-79.162964,4.724595,true,0,19,3.98,32.09,-8.42,255,225,85,3,1,5,0,0.35
20190709 12:11:30:150,0,14.6,0.0,49.829998,43.953403,-79.162964,4.724595,true,0,19,3.24,32.11,-5.46,255,225,85,3,1,5,0,0.35
20190709 12:11:30:266,0,14.6,0.0,49.85,43.953403,-79.16296,4.882919,true,0,19,2.83,32.030003,-3.47,255,225,85,3,1,5,0,0.35
20190709 12:11:30:473,0,14.6,0.0,49.829998,43.95341,-79.16296,4.882919,true,0,19,2.48,31.990002,-2.23,255,225,85,3,1,5,0,0.35
20190709 12:11:30:505,0,14.6,0.0,49.829998,43.953415,-79.16295,4.81292,true,0,19,2.53,31.79,-1.75,255,225,85,3,1,5,0,0.35
20190709 12:11:30:656,0,14.6,0.0,49.829998,43.95342,-79.16295,4.81292,true,0,19,3.0,31.86,-1.55,255,225,85,3,1,5,0,0.35
20190709 12:11:30:682,0,14.6,0.0,49.84,43.953423,-79.16295,4.790052,true,0,19,3.47,31.93,-2.18,255,225,85,3,1,5,0,0.35
20190709 12:11:30:904,0,14.6,0.0,49.84,43.953426,-79.16294,4.790052,true,0,19,3.02,31.830002,-3.26,255,225,85,3,1,5,0,0.35
20190709 12:11:30:932,0,14.6,0.0,49.829998,43.953426,-79.16294,4.700436,true,0,19,2.53,31.800003,-4.38,255,225,85,3,1,5,0,0.35
20190709 12:11:30:947,0,14.6,0.0,49.829998,43.95343,-79.16293,4.700436,true,0,19,2.85,31.850002,-5.3199997,255,225,85,3,1,5,0,0.35
20190709 12:11:31:072,0,14.6,0.0,49.809998,43.953434,-79.162926,4.709575,true,0,19,3.31,32.010002,-5.92,255,225,85,3,1,5,0,0.35
20190709 12:11:31:244,0,14.6,0.0,49.809998,43.953438,-79.162926,4.709575,true,0,19,3.4499998,32.030003,-6.3399997,255,225,85,3,1,5,0,0.35
20190709 12:11:31:273,0,14.6,0.0,49.82,43.95344,-79.16292,4.734987,true,0,19,3.46,32.0,-6.46,255,225,85,3,1,5,0,0.35
20190709 12:11:31:448,0,14.6,0.0,49.829998,43.953445,-79.16292,4.734987,true,0,19,3.61,32.010002,-6.37,255,225,85,3,1,5,0,0.35
20190709 12:11:31:484,0,14.6,0.0,49.85,43.953445,-79.16291,4.8288817,true,0,19,3.7099998,31.98,-6.25,255,225,85,3,1,5,0,0.35
20190709 12:11:31:652,0,14.6,0.0,49.86,43.95345,-79.1629,4.8288817,true,0,19,3.73,31.95,-5.73,255,225,85,3,1,5,0,0.35
20190709 12:11:31:668,0,14.6,0.0,49.86,43.953453,-79.1629,4.880625,true,0,19,3.56,31.970001,-5.49,255,225,85,3,1,5,0,0.35
20190709 12:11:31:745,0,14.6,0.0,49.86,43.953457,-79.1629,4.880625,true,0,19,3.4299998,31.95,-5.27,255,225,85,3,1,5,0,0.35
20190709 12:11:31:901,0,14.6,0.0,49.85,43.95346,-79.1629,4.8923817,true,0,19,3.52,31.960003,-5.21,255,225,85,3,1,5,0,0.35
20190709 12:11:32:045,0,14.6,0.0,49.85,43.953465,-79.162895,4.8923817,true,0,19,3.6499999,31.95,-5.2599998,255,225,85,3,1,5,0,0.35
20190709 12:11:32:065,0,14.6,0.0,49.85,43.953465,-79.16289,4.9065366,true,0,19,3.8,31.970001,-5.35,255,225,85,3,1,5,0,0.35
20190709 12:11:32:143,0,14.6,0.0,49.85,43.95347,-79.16289,4.9065366,true,0,19,3.77,32.050003,-5.41,255,225,85,3,1,5,0,0.35
20190709 12:11:32:257,0,14.6,0.0,49.86,43.953472,-79.16288,4.913929,true,0,19,3.73,32.14,-5.5499997,255,225,85,3,1,5,0,0.35
20190709 12:11:32:464,0,14.6,0.0,49.879997,43.953476,-79.16287,4.913929,true,0,19,3.48,32.15,-5.62,255,225,85,3,1,5,0,0.35
20190709 12:11:32:481,0,14.6,0.0,49.879997,43.95348,-79.16287,4.917662,true,0,19,3.1899998,32.190002,-5.6,255,225,85,3,1,5,0,0.35
20190709 12:11:32:543,0,14.6,0.0,49.879997,43.953484,-79.162865,4.917662,true,0,19,3.08,32.22,-5.6099997,255,225,85,3,1,5,0,0.35
20190709 12:11:32:659,0,14.6,0.0,49.879997,43.953484,-79.162865,4.9537463,true,0,19,3.04,32.4,-5.6,255,225,85,3,1,5,0,0.35
20190709 12:11:32:912,0,14.6,0.0,49.89,43.953487,-79.162865,4.9537463,true,0,19,3.24,32.57,-5.5299997,255,225,85,3,1,5,0,0.35
20190709 12:11:32:931,0,14.6,0.0,49.92,43.95349,-79.16286,4.98271,true,0,19,3.32,32.65,-5.73,255,225,85,3,1,5,0,0.35
20190709 12:11:32:950,0,14.6,0.0,49.92,43.9535,-79.16286,4.98271,true,0,19,3.23,32.760002,-5.99,255,225,85,3,1,5,0,0.35
20190709 12:11:33:060,0,14.6,0.0,49.92,43.953503,-79.16285,5.0111275,true,0,19,3.02,32.850002,-5.93,255,225,85,3,1,5,0,0.35
20190709 12:11:33:247,0,14.6,0.0,49.93,43.953503,-79.16284,5.0111275,true,0,19,2.8999999,33.0,-5.7999997,255,225,85,3,1,5,0,0.35
20190709 12:11:33:260,0,14.6,0.0,49.92,43.953506,-79.16284,5.090776,true,0,19,2.8899999,33.22,-5.56,255,225,85,3,1,5,0,0.35
20190709 12:11:33:444,0,14.6,0.0,49.92,43.95351,-79.162834,5.090776,true,0,19,2.9299998,33.45,-5.1,255,225,85,3,1,5,0,0.35
20190709 12:11:33:644,0,14.6,0.0,49.91,43.953518,-79.16283,5.134647,true,0,19,3.07,33.760002,-3.52,255,225,85,3,1,5,0,0.35
20190709 12:11:33:664,0,14.6,0.0,49.899998,43.95352,-79.16283,5.20736,true,0,19,3.3999999,33.89,-3.25,255,225,85,3,1,5,0,0.35
20190709 12:11:33:745,0,14.6,0.0,49.899998,43.953526,-79.16282,5.20736,true,0,19,3.6499999,33.95,-3.1599998,255,225,85,3,1,5,0,0.35
20190709 12:11:33:916,0,14.6,0.0,49.879997,43.953526,-79.16282,5.1738086,true,0,19,3.77,33.97,-3.12,255,225,85,3,1,5,0,0.35
20190709 12:11:34:043,0,14.6,0.0,49.879997,43.953533,-79.16281,5.1738086,true,0,19,3.9299998,34.15,-2.96,255,225,85,3,1,5,0,0.35
20190709 12:11:34:062,0,14.6,0.0,49.879997,43.953537,-79.1628,5.1358447,true,0,19,4.18,34.16,-2.9099998,255,225,85,3,1,5,0,0.35
20190709 12:11:34:143,0,14.6,0.0,49.87,43.95354,-79.1628,5.1358447,true,0,19,4.27,34.120003,-2.9099998,255,225,85,3,1,5,0,0.35
20190709 12:11:34:259,0,14.6,0.0,49.879997,43.953545,-79.162796,5.1324167,true,0,19,4.0899997,34.13,-3.1699998,255,225,85,3,1,5,0,0.35
20190709 12:11:34:478,0,14.6,0.0,49.87,43.953545,-79.16279,5.1324167,true,0,19,4.0899997,34.2,-3.4199998,255,225,85,3,1,5,0,0.35
20190709 12:11:34:499,0,14.6,0.0,49.87,43.95355,-79.16279,5.127611,true,0,19,4.24,34.22,-3.52,255,225,85,3,1,5,0,0.35
20190709 12:11:34:542,0,14.6,0.0,49.879997,43.953552,-79.16279,5.127611,true,0,19,4.31,34.18,-3.46,255,225,85,3,1,5,0,0.35
20190709 12:11:34:662,0,14.6,0.0,49.86,43.953556,-79.16278,5.1531544,true,0,19,4.33,34.120003,-3.6399999,255,225,85,3,1,5,0,0.35
20190709 12:11:34:916,0,14.6,0.0,49.85,43.95356,-79.16278,5.1531544,true,0,19,4.38,34.04,-3.82,255,225,85,3,1,5,0,0.35
20190709 12:11:34:936,0,14.6,0.0,49.84,43.953564,-79.16277,5.172881,true,0,19,4.35,34.04,-3.79,255,225,85,3,1,5,0,0.35
20190709 12:11:34:952,0,14.6,0.0,49.84,43.953564,-79.162766,5.172881,true,0,19,4.33,34.06,-3.6,255,225,85,3,1,5,0,0.35
20190709 12:11:35:069,0,14.6,0.0,49.829998,43.953568,-79.162766,5.23748,true,0,19,4.22,34.08,-3.4399998,255,225,85,3,1,5,0,0.35
20190709 12:11:35:242,0,14.6,0.0,49.84,43.953575,-79.16276,5.23748,true,0,19,4.18,34.08,-3.54,255,225,85,3,1,5,0,0.35
20190709 12:11:35:259,0,14.6,0.0,49.829998,43.95358,-79.16275,5.17407,true,0,19,4.06,34.100002,-3.61,255,225,85,3,1,5,0,0.35
20190709 12:11:35:447,0,14.6,0.0,49.82,43.953583,-79.16275,5.17407,true,0,19,3.97,34.100002,-3.82,255,225,85,3,1,5,0,0.35
20190709 12:11:35:486,0,14.6,0.0,49.82,43.953583,-79.16275,5.151806,true,0,19,3.9399998,34.120003,-4.06,255,225,85,3,1,5,0,0.35
20190709 12:11:35:646,0,14.6,0.0,49.82,43.953587,-79.16274,5.151806,true,0,19,3.81,34.02,-4.17,255,225,85,3,1,5,0,0.35
20190709 12:11:35:671,0,14.6,0.0,49.829998,43.95359,-79.16274,5.143394,true,0,19,3.48,33.91,-4.17,255,225,85,3,1,5,0,0.35
20190709 12:11:35:748,0,14.6,0.0,49.84,43.953594,-79.162735,5.143394,true,0,19,2.04,33.9,-2.03,255,225,85,3,1,5,0,0.35
20190709 12:11:35:894,0,14.6,0.0,49.85,43.953598,-79.16273,5.1583138,true,0,19,1.09,33.86,0.79999995,255,225,85,3,1,5,0,0.35
20190709 12:11:36:046,0,14.6,0.0,49.84,43.9536,-79.16273,5.1583138,true,0,19,1.48,33.86,1.54,255,225,85,3,1,5,0,0.35
20190709 12:11:36:068,0,14.6,0.0,49.85,43.9536,-79.16272,5.0278025,true,0,19,1.88,33.800003,2.73,255,225,85,3,1,5,0,0.35
20190709 12:11:36:142,0,14.6,0.0,49.84,43.953606,-79.16271,5.0278025,true,0,19,1.89,33.84,5.58,255,225,85,3,1,5,0,0.35
20190709 12:11:36:263,0,14.6,0.0,49.84,43.95361,-79.16271,4.724923,true,0,19,1.8199999,33.84,9.57,255,225,85,3,1,5,0,0.35
20190709 12:11:36:456,0,14.6,0.0,49.82,43.953613,-79.162704,4.724923,true,0,19,1.41,33.83,13.719999,255,225,85,3,1,5,0,0.35
20190709 12:11:36:471,0,14.6,0.0,49.809998,43.953617,-79.162704,4.3166075,true,0,19,1.04,33.82,16.59,255,225,85,3,1,5,0,0.35
20190709 12:11:36:545,0,14.6,0.0,49.8,43.95362,-79.162704,4.3166075,true,0,19,0.94,33.850002,17.71,255,225,85,3,1,5,0,0.35
20190709 12:11:36:665,0,14.6,0.0,49.8,43.95362,-79.162704,3.684793,true,0,19,1.04,33.9,17.65,255,225,85,3,1,5,0,0.35
20190709 12:11:36:918,0,14.6,0.0,49.789997,43.953625,-79.1627,3.684793,true,0,19,1.15,33.850002,17.02,255,225,85,3,1,5,0,0.35
20190709 12:11:36:934,0,14.6,0.0,49.8,43.953625,-79.1627,2.9276953,true,0,19,1.4,33.77,16.35,255,225,85,3,1,5,0,0.35
20190709 12:11:36:950,0,14.6,0.0,49.789997,43.953625,-79.1627,2.9276953,true,0,19,1.7099999,33.710003,14.059999,255,225,85,3,1,5,0,0.35
20190709 12:11:37:066,0,14.6,0.0,49.789997,43.953625,-79.1627,2.3236394,true,0,19,1.67,33.48,7.19,255,225,85,3,1,5,0,0.35
20190709 12:11:37:246,0,14.6,0.0,49.789997,43.953625,-79.16269,2.3236394,true,0,19,1.31,33.5,-3.07,255,225,85,3,1,5,0,0.35
20190709 12:11:37:264,0,14.6,0.0,49.809998,43.95363,-79.16269,2.096807,true,0,19,2.06,33.47,-11.2,255,225,85,3,1,5,0,0.35
20190709 12:11:37:380,-87,14.6,0.0,49.79,43.953625,-79.1627,1.5173002,true,0,19,2.97,33.42,-15.55,255,225,85,3,1,5,0,0.35
20190709 12:11:37:441,-90,14.6,0.0,49.82,43.953632,-79.16269,2.3708436,true,0,19,3.08,32.99,-15.03,255,225,85,3,1,5,0,0.35
20190709 12:11:37:462,0,14.6,0.0,49.82,43.95363,-79.16269,2.096807,true,0,19,2.51,33.460003,-14.94,255,225,85,3,1,5,0,0.35
20190709 12:11:37:481,-89,14.6,0.0,49.83,43.953632,-79.16268,2.3708436,true,0,19,3.02,32.52,-14.38,255,225,85,3,1,5,0,0.35
20190709 12:11:37:485,0,14.6,0.0,49.82,43.953632,-79.16269,2.3708436,true,0,19,3.05,33.31,-15.45,255,225,85,3,1,5,0,0.35
20190709 12:11:37:541,-86,14.6,0.0,49.84,43.953632,-79.16268,2.3708436,true,0,19,2.93,31.7,-13.28,255,225,85,3,1,5,0,0.35
20190709 12:11:37:609,-89,14.6,0.0,49.84,43.953636,-79.16268,2.5844536,true,0,19,2.82,31.09,-12.57,255,225,85,3,1,5,0,0.35
20190709 12:11:37:643,-86,14.6,0.0,49.84,43.953636,-79.16268,2.852823,true,0,19,2.7,30.18,-11.45,255,225,85,3,1,5,0,0.35
20190709 12:11:37:662,0,14.6,0.0,49.84,43.953632,-79.16268,2.3708436,true,0,19,3.0,32.260002,-14.0199995,255,225,85,3,1,5,0,0.35
20190709 12:11:37:676,0,14.6,0.0,49.84,43.953636,-79.16268,2.852823,true,0,19,2.78,30.77,-12.21,255,225,85,3,1,5,0,0.35
20190709 12:11:37:691,-89,14.6,0.0,49.82,43.953636,-79.16268,2.852823,true,0,19,2.68,29.669998,-10.75,255,225,85,3,1,5,0,0.35
20190709 12:11:37:741,-88,14.6,0.0,49.81,43.95364,-79.162674,2.852823,true,0,19,2.55,29.05,-9.73,255,225,85,3,1,5,0,0.35
20190709 12:11:37:762,0,14.6,0.0,49.809998,43.95364,-79.162674,2.852823,true,0,19,2.6599998,29.460003,-10.42,255,225,85,3,1,5,0,0.35
20190709 12:11:37:782,-86,14.6,0.0,49.81,43.95364,-79.162674,2.9628701,true,0,19,2.43,28.68,-9.06,255,225,85,3,1,5,0,0.35
